"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"54537a8b-f995-4d9b-81de-8b50b4161dde","cl-city","2016-02-04T16:39:27","2016","la-florida","environment","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.mma.gob.cl/pronostico-rm/",,,,"Mapa De Calidad Del Aire De La Región Metropolitana","Ministerio de Medio Ambiente","Yes","Yes","The submission is correct because the information y updated daily.",,"Yes","No","Octavio del Favero","Octavio del Favero","45"
"d7748538-ebc0-452a-9c40-f2c6591caa9b","cl-city","2016-02-04T16:34:13","2016","maipu","environment","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.mma.gob.cl/pronostico-rm/",,,,"Mapa De Calidad Del Aire De La Región Metropolitana",,"Yes","Yes","This is the data about de quality of the air in the city of Santiago.",,"Yes","No","Octavio del Favero","Octavio del Favero","45"
"db7d161d-dda9-49d1-994b-a4e2172d83ed","cl-city","2016-02-04T16:30:25","2016","las-condes","environment","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.mma.gob.cl/pronostico-rm/",,,,"Mapa De Calidad Del Aire De La Región Metropolitana",,"Yes","Yes","This is the data about de quality of the air in the city of Santiago.",,"Yes","No","Octavio del Favero","Octavio del Favero","45"
"ae1f6aeb-c7d6-4881-87fb-7c2559a004b5","cl-city","2016-02-04T16:22:19","2016","la-florida","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","16/01/2016","Yes","Yes","It is the information of the public transport in Santiago",,"Yes","No","Octavio del Favero","Octavio del Favero","85"
"732aae49-db65-4cd2-8700-33a646ee0816","cl-city","2016-02-04T16:20:47","2016","maipu","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","16/01/2016","Yes","Yes","It is the information of the public transport in Santiago",,"Yes","No","Octavio del Favero","Octavio del Favero","85"
"c46df4d5-7411-442b-b7d4-c56c229faad0","cl-city","2016-02-04T16:19:09","2016","las-condes","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","16/01/2016","Yes","Yes","It is the information of the public transport in Santiago",,"Yes","No","Octavio del Favero","Octavio del Favero","85"
"d743cdf1-e4b4-4568-b3c0-6c3d4bc44b36","cl-city","2016-02-04T16:17:34","2016","santiago","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","16/01/2016","Yes","Yes","It's the information of the public transport of all the city",,"Yes","No","Octavio del Favero","Octavio del Favero","85"
"5136089d-f373-44dd-8d65-9bb212650e1f","cl-city","2016-02-04T15:37:09","2016","puente-alto","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","Subsecretaría de Transportes","Yes","Yes","This information is correct, because is about the public transport of all the city",,"Yes","No","Octavio del Favero","Octavio del Favero","85"
"01a1e7b4-f0cd-4215-82d2-41303dd1e687","cl-city","2015-12-17T12:58:08","2016","providencia","transporte","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://datos.gob.cl/dataset/33245",,"https://creativecommons.org/licenses/by/3.0/cl/",,"Feed GTFS de Transantiago","16/01/2016","Yes","Yes","The information available is about the public transport in Región Metropolitana.",,"Yes","No","anonymous","Octavio del Favero","85"
"7d7fb970-f2e8-481d-acf3-9398730045c9","cl-city","2015-12-17T16:09:38","2016","talca","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.talca.cl/?page_id=2147",,,,"Zonificación Plan Regulador Comuna de Talca",,"Yes","Yes","I corrected the source of the data.",,"Yes","No","anonymous","Octavio del Favero","45"
"fcb84157-c308-4a4a-95b0-2d42ce27dcd1","cl-city","2015-12-16T11:53:18","2016","antofagasta","environment","No","No","No","No","No","No","No",,"No","https://datos.gob.cl/dataset/27812","HTML",,,,,"Yes","Yes","The data is not available ",,"Yes","No","Ahumada Abrigouis Alberto L","Octavio del Favero","0"
"ca0690ab-c9e7-484f-8525-83bb0d9c0c7a","cl-city","2015-12-17T13:01:09","2016","valdivia","statistics","No","No","No","No","No","No","No",,"No","https://www.munivaldivia.cl/www/municipal_valdivia/","Excel",,,,,"Yes","Yes","There is no municipal statistics",,"Yes","No","anonymous","Octavio del Favero","0"
"a98df9ea-3d60-4350-ae18-2f14e84f739c","cl-city","2015-12-17T13:02:33","2016","valdivia","municipal-services","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.munivaldivia.cl/www/municipal_valdivia/index.php",,,,"Valdivia",,"Yes","Yes","I correct the address of the data. The data is available in the web page but disaggregated.",,"Yes","No","anonymous","Octavio del Favero","45"
